Rank,Previous,ID,Assoc,Gender,Name,Points,Previous Points,WeekNum,MonthNum,YearNum
76,75,105679,MEX,M,MADRID Marcos,4330,4330,49,0,2020
77,76,106151,ECU,M,MINO Alberto,4240,4240,49,0,2020
78,77,119284,KOR,M,CHO Seungmin,4210,4210,49,0,2020
79,78,116612,FRA,M,AKKUZU Can,4170,4170,49,0,2020
80,80,106296,POR,M,MONTEIRO Joao,4160,4160,49,0,2020
81,81,115029,DEN,M,LIND Anders,4150,4150,49,0,2020
82,82,120154,POL,M,BADOWSKI Marek,4125,4125,49,0,2020
83,83,108581,RUS,M,SHIBAEV Alexander,4095,4095,49,0,2020
84,84,106298,BRA,M,MONTEIRO Thiago,4045,4045,49,0,2020
85,85,121042,ROU,M,PLETEA Cristian,4020,4020,49,0,2020
85,85,110726,FIN,M,OLAH Benedek,4020,4020,49,0,2020
87,87,102697,AUT,M,FEGERL Stefan,4010,4010,49,0,2020
88,88,113419,BRA,M,JOUTI Eric,3995,3995,49,0,2020
89,89,109946,GER,M,WALTHER Ricardo,3985,3985,49,0,2020
90,90,104760,CRO,M,KOJIC Frane,3955,3955,49,0,2020
91,91,115000,PUR,M,AFANADOR Brian,3950,3950,49,0,2020
92,92,113563,NGR,M,OMOTAYO Olajide,3905,3905,49,0,2020
93,93,104036,CZE,M,JANCARIK Lubomir,3900,3900,49,0,2020
93,93,115396,POR,M,GERALDO Joao,3900,3900,49,0,2020
95,95,115546,HKG,M,LAM Siu Hang,3875,3875,49,0,2020
96,96,114718,ENG,M,WALKER Samuel,3834,3834,49,0,2020
97,97,110727,JPN,M,HIRANO Yuki,3830,3830,49,0,2020
98,99,100486,ARG,M,ALTO Gaston,3764,3764,49,0,2020
99,100,100001,IND,M,ANTHONY Amalraj,3750,3750,49,0,2020
100,101,117343,CHN,M,XU Chenhao,3690,3690,49,0,2020
101,102,123690,HKG,M,HO Kwan Kit,3660,3660,49,0,2020
102,103,109002,ITA,M,STOYANOV Niagol,3615,3615,49,0,2020
103,104,122044,SWE,M,MOREGARD Truls,3510,3510,49,0,2020
104,105,114709,BEL,M,LAMBIET Florent,3485,3485,49,0,2020
105,106,133694,JPN,M,TOGAMI Shunsuke,3465,3465,49,0,2020
106,107,137733,CHN,M,SUN Wen,3460,3460,49,0,2020
107,108,120947,THA,M,WISUTMAYTHANGKOON Supanut,3430,3430,49,0,2020
108,109,113059,CHN,M,YAN An,3400,3400,49,0,2020
109,110,135888,CHN,M,XIANG Peng,3370,3370,49,0,2020
110,111,131148,CHN,M,XU Yingbin,3360,3360,49,0,2020
111,112,118851,SLO,M,KOZUL Deni,3355,3355,49,0,2020
112,113,107570,UKR,M,PRYSHCHEPA Yevhen,3345,3345,49,0,2020
113,114,104359,SRB,M,KARAKASEVIC Aleksandar,3340,3340,49,0,2020
114,115,112261,UZB,M,KENJAEV Zokhid,3335,3335,49,0,2020
115,116,114355,FRA,M,FLORE Tristan,3315,3315,49,0,2020
115,116,114717,HUN,M,SZUDI Adam,3315,3315,49,0,2020
117,118,133893,CHN,M,XU Haidong,3280,3280,49,0,2020
118,119,113317,BEL,M,DEVOS Robin,3265,3265,49,0,2020
119,120,119565,TPE,M,LIAO Cheng-Ting,3260,3260,49,0,2020
120,121,105926,JPN,M,MATSUDAIRA Kenta,3250,3250,49,0,2020
121,122,114848,BEL,M,ALLEGRO Martin,3225,3225,49,0,2020
122,123,119533,CHN,M,ZHOU Qihao,3200,3200,49,0,2020
123,124,111959,EGY,M,ASSAR Khalid,3130,3130,49,0,2020
124,125,108958,GER,M,STEGER Bastian,3120,3120,49,0,2020
125,126,101192,ITA,M,BOBOCICA Mihai,3110,3110,49,0,2020
126,127,131375,JPN,M,TANAKA Yuta,3105,3105,49,0,2020
127,128,112035,IRI,M,ALAMIAN Nima,3060,3060,49,0,2020
127,128,115011,CHN,M,ZHENG Peifeng,3060,3060,49,0,2020
129,98,114460,AUS,M,HU Heming,3045,3810,49,0,2020
130,130,114856,FRA,M,LANDRIEU Andrea,3040,3040,49,0,2020
131,131,114457,CGO,M,IDOWU Saheed,2995,2995,49,0,2020
132,132,109140,ROU,M,SZOCS Hunor,2990,2990,49,0,2020
133,133,119532,CHN,M,YU Ziyang,2985,2985,49,0,2020
134,134,114716,HUN,M,ECSEKI Nandor,2970,2970,49,0,2020
135,135,107456,BLR,M,PLATONOV Pavel,2960,2960,49,0,2020
136,136,110602,UKR,M,ZHMUDENKO Yaroslav,2950,2950,49,0,2020
137,137,124005,PRK,M,AN Ji Song,2945,2945,49,0,2020
138,138,119877,TPE,M,PENG Wang-Wei,2930,2930,49,0,2020
139,139,123682,IND,M,THAKKAR Manav Vikash,2920,2920,49,0,2020
140,140,106050,GER,M,MENGEL Steffen,2884,2884,49,0,2020
141,141,123971,KOR,M,CHO Daeseong,2860,2860,49,0,2020
142,142,121412,CHN,M,XUE Fei,2850,2850,49,0,2020
143,143,117003,FRA,M,CASSIN Alexandre,2829,2829,49,0,2020
144,144,115449,AUT,M,LEVENKO Andreas,2815,2815,49,0,2020
144,144,111512,PUR,M,GONZALEZ Daniel,2815,2815,49,0,2020
146,146,116820,KOR,M,PARK Ganghyeon,2765,2765,49,0,2020
147,147,121693,GRE,M,SGOUROPOULOS Ioannis,2735,2735,49,0,2020
148,148,100079,NGR,M,ABIODUN Bode,2730,2730,49,0,2020
149,149,120224,ROU,M,SIPOS Rares,2715,2715,49,0,2020
150,150,116798,CZE,M,POLANSKY Tomas,2710,2710,49,0,2020
151,151,104514,ALG,M,KHEROUF Sami,2705,2705,49,0,2020
152,152,113689,FRA,M,ROBINOT Alexandre,2699,2699,49,0,2020
153,153,107324,SRB,M,PETO Zsolt,2665,2665,49,0,2020
154,154,109499,NGR,M,TORIOLA Segun,2660,2660,49,0,2020
155,155,114973,BLR,M,KHANIN Aleksandr,2655,2655,49,0,2020
156,156,117604,CAN,M,HAZIN Jeremy,2645,2645,49,0,2020
157,157,118761,CHN,M,ZHOU Yu,2635,2635,49,0,2020
158,158,108066,SCO,M,RUMGAY Gavin,2625,2625,49,0,2020
159,159,116424,CHI,M,LAMADRID Juan,2620,2620,49,0,2020
159,159,131912,SGP,M,PANG Yew En Koen,2620,2620,49,0,2020
161,161,110411,JPN,M,YOSHIDA Masaki,2600,2600,49,0,2020
162,162,111216,ITA,M,MUTTI Leonardo,2570,2570,49,0,2020
163,163,100154,TOG,M,AGBETOGLO Mawussi,2545,2545,49,0,2020
164,164,113329,HUN,M,LAKATOS Tamas,2535,2535,49,0,2020
165,165,117027,NZL,M,SHU Dean,2505,2505,49,0,2020
165,165,120168,TUR,M,GUNDUZ Ibrahim,2505,2505,49,0,2020
167,167,117805,CHN,M,MA Te,2500,2500,49,0,2020
168,168,115828,SUI,M,WEBER Lionel,2485,2485,49,0,2020
168,168,131484,IRI,M,HODAEI Amir Hossein,2485,2485,49,0,2020
170,170,121684,ENG,M,JARVIS Tom,2484,2484,49,0,2020
171,171,122585,USA,M,ZHANG Kai,2480,2480,49,0,2020
172,172,111683,CHI,M,GOMEZ Gustavo,2465,2465,49,0,2020
173,173,122727,TPE,M,FENG Yi-Hsin,2460,2460,49,0,2020
173,173,108295,DOM,M,SANTOS Emil,2460,2460,49,0,2020
175,175,112372,RUS,M,GADIEV Vildan,2455,2455,49,0,2020
175,175,118889,RUS,M,ISMAILOV Sadi,2455,2455,49,0,2020
177,177,119463,USA,M,KUMAR Nikhil,2420,2420,49,0,2020
177,177,115866,THA,M,TANVIRIYAVECHAKUL Padasak,2420,2420,49,0,2020
179,179,108204,FRA,M,SALIFOU Abdel-Kader,2415,2415,49,0,2020
180,180,121565,KOR,M,HWANG Minha,2410,2410,49,0,2020
181,181,101514,POR,M,CARVALHO Diogo,2394,2394,49,0,2020
182,182,105666,ESP,M,MACHADO Carlos,2390,2390,49,0,2020
183,183,112436,FRA,M,ROBINOT Quentin,2375,2375,49,0,2020
184,184,113376,KSA,M,ALKHADRAWI Ali,2365,2365,49,0,2020
184,184,113395,SGP,M,CHEW Zhe Yu Clarence,2365,2365,49,0,2020
186,186,124576,RUS,M,SIDORENKO Vladimir,2355,2355,49,0,2020
187,187,121492,TPE,M,WANG Tai-Wei,2305,2305,49,0,2020
188,188,115392,NED,M,TROMER Laurens,2290,2290,49,0,2020
189,189,101480,ESP,M,CANTERO Jesus,2275,2275,49,0,2020
190,190,114063,NED,M,OOSTWOUDER Ewout,2265,2265,49,0,2020
191,191,119737,CRO,M,WEI ^^ Shihao,2259,2259,49,0,2020
192,192,119566,TPE,M,YANG Heng-Wei,2245,2245,49,0,2020
193,193,131983,HKG,M,NG Pak Nam,2235,2235,49,0,2020
194,194,123300,FRA,M,ROLLAND Jules,2224,2224,49,0,2020
195,195,111826,JPN,M,MACHI Asuka,2215,2215,49,0,2020
196,196,113676,FRA,M,ANGLES Enzo,2205,2205,49,0,2020
197,197,102486,EGY,M,EL-BEIALI Mohamed,2200,2200,49,0,2020
198,198,116530,GER,M,ORT Kilian,2199,2199,49,0,2020
199,199,103621,TUN,M,HMAM Adam,2130,2130,49,0,2020
200,200,116758,IND,M,DANI Mudit,2110,2110,49,0,2020
201,201,123478,IRI,M,AHMADIAN Amin,2105,2105,49,0,2020
202,202,123023,BEL,M,CNUDDE Florian,2074,2074,49,0,2020
203,203,104795,CZE,M,KONECNY Tomas,2045,2045,49,0,2020
204,204,114410,SWE,M,RANEFUR Elias,2009,2009,49,0,2020
205,205,119585,TUR,M,YIGENLER Abdullah,1990,1990,49,0,2020
206,206,123729,DEN,M,ZHAI ^^ Yujia,1965,1965,49,0,2020
207,207,118671,DEN,M,RASMUSSEN Tobias,1954,1954,49,0,2020
207,207,116723,EGY,M,ABDEL-AZIZ Youssef,1954,1954,49,0,2020
209,209,122940,USA,M,TIO Nicholas,1934,1934,49,0,2020
210,210,117862,LUX,M,GLOD Eric,1930,1930,49,0,2020
211,211,115548,HKG,M,LI Hon Ming,1905,1905,49,0,2020
212,212,115545,HKG,M,KWAN Man Ho,1890,1890,49,0,2020
213,213,120074,LUX,M,MLADENOVIC Luka,1875,1875,49,0,2020
214,214,113685,FRA,M,OUAICHE Stephane,1870,1870,49,0,2020
215,215,119794,JPN,M,KIZUKURI Yuto,1840,1840,49,0,2020
216,216,118722,TOG,M,FANNY Kokou Dodji,1830,1830,49,0,2020
217,217,134316,JPN,M,SONE Kakeru,1825,1825,49,0,2020
218,218,122001,BEL,M,DEVOS Laurens,1820,1820,49,0,2020
218,218,122095,FRA,M,REMBERT Bastien,1820,1820,49,0,2020
218,218,104115,SRB,M,JEVTOVIC Marko,1820,1820,49,0,2020
221,221,117797,AUS,M,YAN ^ Xin,1800,1800,49,0,2020
222,222,116262,CAN,M,MEDJUGORAC Marko,1795,1795,49,0,2020
223,223,111960,RSA,M,LINGEVELDT Kurt,1771,1771,49,0,2020
224,224,112445,FRA,M,BROSSIER Benjamin,1770,1770,49,0,2020
224,224,107272,CUB,M,PEREIRA Andy,1770,1770,49,0,2020
226,226,111287,AUS,M,TOWNSEND Kane,1763,1763,49,0,2020
227,227,132880,PRK,M,HAM Yu Song,1750,1750,49,0,2020
228,228,112361,ISR,M,TAUBER Michael,1743,1743,49,0,2020
229,229,116818,KOR,M,KIM Minhyeok,1735,1735,49,0,2020
229,229,121408,CHN,M,LIU Dingshuo,1735,1735,49,0,2020
231,231,115100,SVK,M,VALUCH Alexander,1725,1725,49,0,2020
232,232,114356,POR,M,CHEN Diogo,1720,1720,49,0,2020
233,233,131169,GER,M,HIPPLER Tobias,1690,1690,49,0,2020
234,234,118009,MEX,M,VILLA Ricardo,1625,1625,49,0,2020
234,234,114868,NED,M,GOMMERS Rajko,1625,1625,49,0,2020
236,236,131134,NZL,M,XU Nathan,1620,1620,49,0,2020
236,236,114687,JPN,M,ARINOBU Taimu,1620,1620,49,0,2020
238,238,119944,AUS,M,DHOORIA Rohan,1600,1600,49,0,2020
239,239,118888,RUS,M,TIUTRIUMOV Aleksandr,1585,1585,49,0,2020
239,239,101545,ROU,M,CAZACU Alexandru,1585,1585,49,0,2020
241,241,123293,GER,M,MENG Fanbo,1569,1569,49,0,2020
242,242,121077,SUI,M,POSCH Lars,1565,1565,49,0,2020
243,243,112600,TPE,M,HUNG Tzu-Hsiang,1560,1560,49,0,2020
244,244,133455,GER,M,MEISSNER Cedric,1554,1554,49,0,2020
245,245,117865,MDA,M,PUTUNTICA Andrei,1550,1550,49,0,2020
246,246,120052,ESP,M,CABALLERO Carlos,1534,1534,49,0,2020
247,247,108574,IND,M,SHETTY Sanil,1525,1525,49,0,2020
248,248,113926,LTU,M,MIKUTIS Tomas,1520,1520,49,0,2020
249,249,111286,AUS,M,POWELL David,1513,1513,49,0,2020
250,250,117006,ITA,M,PICCOLIN Jordy,1510,1510,49,0,2020
251,251,120318,SGP,M,POH Shao Feng Ethan,1505,1505,49,0,2020
252,252,108602,VAN,M,SHING Yoshua,1500,1500,49,0,2020
253,253,113450,PAR,M,TORANZOS Alejandro,1495,1495,49,0,2020
254,254,120300,AUT,M,SERDAROGLU David,1485,1485,49,0,2020
255,255,107071,RUS,M,PAIKOV Mikhail,1470,1470,49,0,2020
255,255,101040,PYF,M,BELROSE Ocean,1470,1470,49,0,2020
257,257,113914,AUT,M,CHEN Alexander,1465,1465,49,0,2020
258,258,111606,CHN,M,FANG Bo,1440,1440,49,0,2020
259,259,119038,BLR,M,YARASHENKA Vadim,1435,1435,49,0,2020
260,260,118672,GER,M,HOHMEIER Nils,1434,1434,49,0,2020
261,261,110730,JPN,M,UEDA Jin,1430,1430,49,0,2020
261,261,134442,JPN,M,SHINOZUKA Hiroto,1430,1430,49,0,2020
263,263,113433,CHI,M,MOYA Manuel,1429,1429,49,0,2020
264,264,118920,ITA,M,PINTO Daniele,1425,1425,49,0,2020
265,265,120674,FIN,M,NAUMI Alex,1409,1409,49,0,2020
266,266,123720,VIE,M,NGUYEN Anh Tu,1405,1405,49,0,2020
266,266,123305,FRA,M,DE NODREST Leo,1405,1405,49,0,2020
268,268,133441,CHI,M,BURGOS Nicolas,1400,1400,49,0,2020
269,269,116724,COD,M,KASSA Gedeon,1385,1385,49,0,2020
270,270,118886,JPN,M,MATSUYAMA Yuki,1375,1375,49,0,2020
271,271,118072,ESP,M,FRANCO Carlos,1370,1370,49,0,2020
272,272,112446,FRA,M,HACHARD Antoine,1365,1365,49,0,2020
272,272,115118,KSA,M,BU SHULAYBI Abdulaziz,1365,1365,49,0,2020
274,274,112121,CUB,M,CAMPOS Jorge,1360,1360,49,0,2020
274,274,132793,ARG,M,LORENZO Santiago,1360,1360,49,0,2020
276,276,116680,CRO,M,ZELJKO Filip,1354,1354,49,0,2020
277,277,120851,JPN,M,TSUBOI Yuma,1330,1330,49,0,2020
278,278,120713,ANG,M,ANTONIO Alessio,1320,1320,49,0,2020
279,279,120865,RUS,M,IVONIN Denis,1305,1305,49,0,2020
279,279,114247,CAN,M,WANG ^ Eugene,1305,1305,49,0,2020
281,281,123282,RUS,M,KATSMAN Lev,1295,1295,49,0,2020
282,282,110674,JOR,M,ABO YAMAN Zaid,1285,1285,49,0,2020
283,283,131932,MAS,M,CHOONG Javen,1280,1280,49,0,2020
284,284,112599,TPE,M,YEH Chih-Wei,1275,1275,49,0,2020
284,284,116841,LTU,M,STANKEVICIUS Medardas,1275,1275,49,0,2020
286,286,116321,ARG,M,GALVANO Nicolas,1270,1270,49,0,2020
287,287,120896,ECU,M,RIOFRIO Emiliano,1265,1265,49,0,2020
288,288,117330,DOM,M,WU ^ Jiaji,1250,1250,49,0,2020
289,289,105497,RUS,M,LIVENTSOV Alexey,1245,1245,49,0,2020
290,290,116213,ESP,M,VILCHEZ Miguel,1230,1230,49,0,2020
291,291,121878,GER,M,ENGEMANN Gerrit,1225,1225,49,0,2020
292,292,119800,JPN,M,TAKAMI Masaki,1220,1220,49,0,2020
293,293,122064,AUT,M,KOLODZIEJCZYK Maciej,1219,1219,49,0,2020
294,294,115019,SVK,M,NOVOTA Samuel,1217,1217,49,0,2020
295,295,102789,MRI,M,CHAN YOOK FO Brian,1215,1215,49,0,2020
296,296,111884,KOR,M,SEO Hyundeok,1210,1210,49,0,2020
296,296,114202,ALG,M,BOURIAH Larbi,1210,1210,49,0,2020
298,298,119873,TPE,M,SUN Chia-Hung,1205,1205,49,0,2020
299,299,117887,CHN,M,ZHU Linfeng,1200,1200,49,0,2020
299,299,120162,SLO,M,HRIBAR Peter,1200,1200,49,0,2020
301,301,112713,GUA,M,MONTUFAR Kevin,1190,1190,49,0,2020
302,302,116697,SVK,M,KALUZNY Samuel,1185,1185,49,0,2020
303,303,109546,CZE,M,TREGLER Tomas,1175,1175,49,0,2020
303,303,106913,CHI,M,OLIVARES Felipe,1175,1175,49,0,2020
303,303,122327,THA,M,PASSARA Pattaratorn,1175,1175,49,0,2020
303,303,124572,TPE,M,HUANG Yan-Cheng,1175,1175,49,0,2020
307,307,122388,JPN,M,KANAMITSU Koyo,1170,1170,49,0,2020
308,308,117345,CHN,M,ZHOU Kai,1165,1165,49,0,2020
309,309,101400,RUS,M,BUROV Viacheslav,1164,1164,49,0,2020
310,310,121752,JPN,M,OSHIMA Yuya,1150,1150,49,0,2020
310,310,133020,SUI,M,TSCHANZ Cedric,1150,1150,49,0,2020
312,312,114838,POL,M,ZATOWKA Patryk,1135,1135,49,0,2020
312,312,132881,PRK,M,RI ^^ Jong Sik,1135,1135,49,0,2020
312,312,113894,EGY,M,GHALLAB Aly,1135,1135,49,0,2020
315,315,131365,JPN,M,SADAMATSU Yusuke,1120,1120,49,0,2020
316,316,113679,FRA,M,BOULOUSSA Mehdi,1110,1110,49,0,2020
317,317,119850,KOR,M,KIM Daewoo,1105,1105,49,0,2020
318,318,120066,GER,M,KLEIN Dennis,1104,1104,49,0,2020
319,319,106948,ISR,M,BEN ARI Omri,1095,1095,49,0,2020
320,320,131155,PRK,M,KIM ^^ Ok Chan,1090,1090,49,0,2020
321,321,131446,PUR,M,NARANJO Angel,1089,1089,49,0,2020
322,322,113472,CIV,M,OBA Oba Kizito,1070,1070,49,0,2020
323,323,107025,RSA,M,OVERMEYER Shane,1060,1060,49,0,2020
324,324,115559,KOR,M,PARK Chan-Hyeok,1055,1055,49,0,2020
325,325,101098,PUR,M,BERRIOS Hector,1035,1035,49,0,2020
326,326,120267,CZE,M,MARTINKO Jiri,1030,1030,49,0,2020
326,326,112952,BUL,M,ALEXANDROV Teodor,1030,1030,49,0,2020
328,328,122814,PNG,M,LOI Geoffrey,1020,1020,49,0,2020
329,329,116831,EGY,M,HELMY Mahmoud,1005,1005,49,0,2020
329,329,131906,MAD,M,RAKOTOARISOA Setra,1005,1005,49,0,2020
331,331,111696,VEN,M,CORREA Cecilio,1000,1000,49,0,2020
332,332,105966,DEN,M,MAZE Michael,995,995,49,0,2020
332,332,117937,ANG,M,ANDRE Elizandro,995,995,49,0,2020
332,332,117019,MAD,M,RAZAFINDRALAMBO Zo,995,995,49,0,2020
332,332,131822,MRI,M,BABOOLALL Muhammad,995,995,49,0,2020
336,336,100877,NZL,M,BALL Matthew,985,985,49,0,2020
337,337,118890,RUS,M,CHAPLYGIN Maxim,980,980,49,0,2020
338,338,120693,NZL,M,IRANI Dinyar,970,970,49,0,2020
338,338,103070,IND,M,GHOSH Soumyajit,970,970,49,0,2020
340,340,113070,MEX,M,LARA Miguel,969,969,49,0,2020
341,341,136114,JPN,M,TAZOE Hibiki,965,965,49,0,2020
342,342,110768,CYP,M,YIANGOU Marios,960,960,49,0,2020
342,342,123935,FIJ,M,WU Vicky,960,960,49,0,2020
344,344,122225,ARG,M,BENTANCOR Martin,955,955,49,0,2020
345,345,137380,QAT,M,AL-MOHANNADI Ahmad Khalil,945,945,49,0,2020
346,346,106897,BEN,M,OLABIYI Monday,940,940,49,0,2020
347,347,118847,ROU,M,MANOLE Alexandru,939,939,49,0,2020
347,347,122679,BLR,M,RUKLETSOV Vladislav,939,939,49,0,2020
349,349,120313,JPN,M,SAMBE Kohei,935,935,49,0,2020
349,349,121592,CHN,M,ZHAO Zhaoyan,935,935,49,0,2020
351,351,120845,KOR,M,KANG Dongsoo,930,930,49,0,2020
352,352,122122,WAL,M,EVANS Callum,926,926,49,0,2020
353,353,113336,KOR,M,KIM Donghyun,925,925,49,0,2020
353,353,114323,JOR,M,ALDMAISY Zeyad,925,925,49,0,2020
355,355,123204,SRB,M,GACEV Aleksa,920,920,49,0,2020
355,355,115060,UZB,M,TESHABOEV Kutbidillo,920,920,49,0,2020
355,355,111730,PAR,M,GAVILAN Axel,920,920,49,0,2020
355,355,112950,BUL,M,KODJABASHEV Denislav,920,920,49,0,2020
359,359,123948,ISR,M,SHUSTERMAN Yonatan,918,918,49,0,2020
360,360,121031,POL,M,KULCZYCKI Samuel,916,916,49,0,2020
361,361,115874,MAS,M,HAIQAL Muhamad Ashraf,915,915,49,0,2020
362,362,106396,MAR,M,TIRSELT Mounaim,910,910,49,0,2020
363,363,131673,SUI,M,OSIRO Pedro,905,905,49,0,2020
364,364,101711,TPE,M,CHIANG Hung-Chieh,900,900,49,0,2020
364,364,101511,AUS,M,CARTER Trent,900,900,49,0,2020
364,364,113893,EGY,M,MAGDY Shady,900,900,49,0,2020
367,367,120266,CZE,M,KUCERA Stanislav,899,899,49,0,2020
368,368,131156,QAT,M,ABDULWAHHAB Mohammed,890,890,49,0,2020
368,368,110367,UKR,M,YEFIMOV Viktor,890,890,49,0,2020
368,368,119092,FRA,M,BERTRAND Irvin,890,890,49,0,2020
368,368,119813,CHN,M,ZHANG Yudong,890,890,49,0,2020
372,372,132882,PRK,M,KIM Song Il,880,880,49,0,2020
373,373,110888,SWE,M,ARVIDSSON Simon,869,869,49,0,2020
374,374,102983,GUA,M,GATICA Hector,865,865,49,0,2020
374,374,133848,CHN,M,YUAN Licen,865,865,49,0,2020
376,376,121025,BEL,M,PIERAERT Valentin,860,860,49,0,2020
377,377,123659,BEL,M,RASSENFOSSE Adrien,859,859,49,0,2020
378,378,131150,KAZ,M,KENZHIGULOV Aidos,850,850,49,0,2020
378,378,110929,ANG,M,MANUEL Domingos,850,850,49,0,2020
380,380,117893,KAZ,M,ZHAMAL Bekulan,840,840,49,0,2020
